Año,Id Política,Nombre Política,Id Programa,Nombre Programa,Presupuesto Gasto,Gasto Real
2008,32,Educación,321N,Formación permanente del profesorado de Educación,6663100.0,
2008,32,Educación,323M,Becas y ayudas a estudiantes,1334703480.0,
2008,32,Educación,324N,Apoyo a otras actividades escolares,20258810.0,
2008,31,Sanidad,,,4433236140.0,
2008,31,Sanidad,311O,Políticas de Salud y Ordenación Profesional,229023770.0,
2008,31,Sanidad,311M,Dirección y Servicios Generales de Sanidad,85556570.0,
2008,31,Sanidad,313D,"Donación y trasplante de órganos, tejidos y células",4207570.0,
2008,31,Sanidad,313A,Prestaciones sanitarias y farmacia,47795480.0,
2008,31,Sanidad,313C,Seguridad alimentaria y nutrición,18553710.0,
2008,31,Sanidad,313B,"Salud pública, sanidad exterior y calidad",35504360.0,
2008,31,Sanidad,312D,Medicina marítima,36988530.0,
2008,31,Sanidad,312E,Asistencia sanitaria del Mutualismo Administrativo,1977352570.0,
2008,31,Sanidad,312M,Asistencia sanitaria de la Seguridad Social gestionada por Comunidades Autónomas,46786640.0,
2008,31,Sanidad,312B,Atención primaria de salud. Instituto Nacional de Gestión Sanitaria,58516510.0,
2008,31,Sanidad,312C,Atención especializada de salud. Instituto Nacional de Gestión Sanitaria,152722630.0,
2008,31,Sanidad,312A,Asistencia hospitalaria en las Fuerzas Armadas,215022970.0,
2008,31,Sanidad,312F,Atención primaria de salud de Mutuas colaboradoras con la Seguridad Social e Instituto Social de la Marina,1119932300.0,
2008,31,Sanidad,312G,Atención especializada de salud de Mutuas colaboradoras con la Seguridad Social e Instituto Social de la Marina,405272530.0,
2008,49,Otras actuaciones de carácter económico,,,460980570.0,
2008,49,Otras actuaciones de carácter económico,495B,Meteorología,106518830.0,
2008,49,Otras actuaciones de carácter económico,495C,Metrología,9961320.0,
2008,49,Otras actuaciones de carácter económico,495A,Desarrollo y aplicación de la información geográfica española,49571400.0,
2008,49,Otras actuaciones de carácter económico,491N,Servicio postal universal,100428090.0,
2008,49,Otras actuaciones de carácter económico,491M,Ordenación y promoción de las telecomunicaciones y de la Sociedad de la Información,36024560.0,
2008,49,Otras actuaciones de carácter económico,493M,"Dirección, control y gestión de seguros",13639540.0,
2008,49,Otras actuaciones de carácter económico,493N,Regulación de mercados financieros,1650010.0,
2008,49,Otras actuaciones de carácter económico,493O,Regulación contable y de auditorías,7788150.0,
2008,49,Otras actuaciones de carácter económico,494M,Administración de las relaciones laborales y condiciones de trabajo,70308310.0,
2008,49,Otras actuaciones de carácter económico,492O,Protección y promoción de los derechos de los consumidores y usuarios,43950570.0,
2008,49,Otras actuaciones de carácter económico,492N,Regulación y vigilancia de la competencia en el Mercado de Tabacos,10656290.0,
2008,49,Otras actuaciones de carácter económico,492M,Defensa de la competencia en los mercados y regulación de sectores productivos,10483500.0,
2009,29,Gestión y administración de la Seguridad Social,,,2357763880.0,
2009,29,Gestión y administración de la Seguridad Social,291A,Inspección y control de Seguridad y Protección Social,161306720.0,
2009,29,Gestión y administración de la Seguridad Social,291M,"Dirección y Servicios Generales de la Inclusión, de la Seguridad Social y de la Migración",2196457160.0,
2009,24,Fomento del empleo,,,7583762640.0,
2009,24,Fomento del empleo,241A,Fomento de la inserción y estabilidad laboral,7573619150.0,
2009,24,Fomento del empleo,241N,"Desarrollo del trabajo autónomo, de la economía social y de la responsabilidad social de las empresas",10143490.0,
2009,25,Desempleo,,,19615441010.0,
2009,25,Desempleo,251M,Prestaciones a los desempleados,19615441010.0,
2009,26,Acceso a la vivienda y fomento de la edificación,,,1594599540.0,
2009,26,Acceso a la vivienda y fomento de la edificación,261P,Urbanismo y política del suelo,2419720.0,
2009,26,Acceso a la vivienda y fomento de la edificación,261O,Ordenación y fomento de la edificación,81399270.0,
2009,26,Acceso a la vivienda y fomento de la edificación,261N,"Promoción, administración y ayudas para rehabilitación y acceso a vivienda",1490729990.0,
2009,26,Acceso a la vivienda y fomento de la edificación,261M,Dirección y Servicios Generales de Vivienda,20050560.0,
2009,21,Pensiones,,,106095571150.0,
2009,21,Pensiones,211M,Pensiones contributivas de la Seguridad Social,93493485490.0,
2009,21,Pensiones,211N,Pensiones de Clases Pasivas,9592574000.0,
2009,21,Pensiones,211O,Otras pensiones y prestaciones de Clases Pasivas,80795000.0,
2009,21,Pensiones,219M,Gestión de las prestaciones económicas de Seguridad Social,467945800.0,
2009,21,Pensiones,219N,Gestión de pensiones de Clases Pasivas,8309410.0,
2009,21,Pensiones,212M,Pensiones no contributivas y prestaciones asistenciales,2043419450.0,
2009,21,Pensiones,212N,Pensiones de guerra,409042000.0,
2009,22,Otras prestaciones económicas,,,14077755650.0,
2009,22,Otras prestaciones económicas,222M,Prestaciones económicas del Mutualismo Administrativo,571935180.0,
2009,22,Otras prestaciones económicas,223M,Prestaciones de garantía salarial,578445520.0,
2009,22,Otras prestaciones económicas,221M,Subsidios de incapacidad temporal y otras prestaciones económicas de la Seguridad Social,12927374950.0,
2009,23,Servicios sociales y promoción social,,,2489767050.0,
2009,23,Servicios sociales y promoción social,239M,Gestión de los servicios sociales de la Seguridad Social,49506440.0,
2009,23,Servicios sociales y promoción social,231N,Coordinación en materia de extranjería e inmigración,8051800.0,
2009,23,Servicios sociales y promoción social,231M,Servicios sociales de la Seguridad Social gestionados por las Comunidades Autónomas,5634240.0,
2009,23,Servicios sociales y promoción social,231H,Acciones en favor de los inmigrantes,314346830.0,
2009,23,Servicios sociales y promoción social,231F,Otros servicios sociales del Estado,412072670.0,
2009,23,Servicios sociales y promoción social,231G,Atención a la infancia y a las familias,13540530.0,
2009,23,Servicios sociales y promoción social,231D,Servicios Sociales de la Seguridad Social a personas mayores,198502090.0,
2009,23,Servicios sociales y promoción social,231E,Otros servicios sociales de la Seguridad Social,1044820760.0,
2009,23,Servicios sociales y promoción social,231B,Acciones en favor de los emigrantes,136107300.0,
2009,23,Servicios sociales y promoción social,231C,Servicios Sociales de la Seguridad Social a personas con discapacidad,162282580.0,
2009,23,Servicios sociales y promoción social,231A,Plan Nacional sobre Drogas,31823590.0,
2009,23,Servicios sociales y promoción social,232C,Actuaciones para la prevención integral de la violencia de género,28321180.0,
2009,23,Servicios sociales y promoción social,232B,Igualdad de oportunidades entre mujeres y hombres,37671570.0,
2009,23,Servicios sociales y promoción social,232A,Promoción y servicios a la juventud,34766820.0,
2009,23,Servicios sociales y promoción social,232M,Dirección y Servicios Generales de Igualdad,12318650.0,
2009,46,"Investigación, desarrollo e innovación",,,4175553350.0,
2009,46,"Investigación, desarrollo e innovación",467I,Innovación tecnológica de las telecomunicaciones,340740560.0,
2009,46,"Investigación, desarrollo e innovación",467F,Investigación geológico-minera y medioambiental,44442910.0,
2009,46,"Investigación, desarrollo e innovación",464A,Investigación y estudios de las Fuerzas Armadas,308385970.0,
2009,46,"Investigación, desarrollo e innovación",466A,Investigación y evaluación educativa,6721130.0,
2009,46,"Investigación, desarrollo e innovación",467C,Investigación y desarrollo tecnológico-industrial,616727120.0,
2009,46,"Investigación, desarrollo e innovación",462M,Investigación y estudios sociológicos y constitucionales,14513110.0,
2009,46,"Investigación, desarrollo e innovación",462N,Investigación y estudios estadísticos y económicos,7747420.0,
2009,46,"Investigación, desarrollo e innovación",467H,"Investigación energética, medioambiental y tecnológica",116037080.0,
2009,46,"Investigación, desarrollo e innovación",467G,Investigación y desarrollo de la Sociedad de la Información,161851250.0,
2009,46,"Investigación, desarrollo e innovación",467E,Investigación oceanográfica y pesquera,65707630.0,
2009,46,"Investigación, desarrollo e innovación",467D,Investigación y experimentación agraria,81794820.0,
2009,46,"Investigación, desarrollo e innovación",467B,"Investigación, desarrollo y experimentación en transporte e infraestructuras",7185500.0,
2009,46,"Investigación, desarrollo e innovación",467A,Astronomía y astrofísica,21061990.0,
2009,46,"Investigación, desarrollo e innovación",463B,Fomento y coordinación de la investigación científica y técnica,1038073560.0,
2009,46,"Investigación, desarrollo e innovación",463A,Investigación científica,975084970.0,
2009,46,"Investigación, desarrollo e innovación",465A,Investigación sanitaria,369478330.0,
2009,44,Subvenciones al transporte,,,1744318410.0,
2009,44,Subvenciones al transporte,441O,Subvenciones y apoyo al transporte aéreo,413627000.0,
2009,44,Subvenciones al transporte,441N,Subvenciones y apoyo al transporte marítimo,114049980.0,
2009,44,Subvenciones al transporte,441M,Subvenciones y apoyo al transporte terrestre,1159641430.0,
2009,44,Subvenciones al transporte,441P,Subvenciones al transporte extrapeninsular de mercancías,57000000.0,
2009,45,Infraestructuras,,,10653890410.0,
2009,45,Infraestructuras,452M,Normativa y ordenación territorial de los recursos hídricos,19141310.0,
2009,45,Infraestructuras,452A,Gestión e infraestructuras del agua,1711370810.0,
2009,45,Infraestructuras,456C,Protección y mejora del medio natural,416595130.0,
2009,45,Infraestructuras,456B,Protección y mejora del medio ambiente,61477640.0,
2009,45,Infraestructuras,456A,Calidad del agua,576456770.0,
2009,45,Infraestructuras,454M,Regulación y seguridad del tráfico marítimo,229414310.0,
2009,45,Infraestructuras,456D,Actuación en la costa,301195330.0,
2009,45,Infraestructuras,456M,Actuaciones para la prevención de la contaminación y el cambio climático,8966930.0,
2009,45,Infraestructuras,453M,Ordenación e inspección del transporte terrestre,78369540.0,
2009,45,Infraestructuras,451N,"Dirección y Servicios Generales de Transportes, Movilidad y Agenda Urbana",182096730.0,
2009,45,Infraestructuras,451O,Dirección y Servicios Generales para la Transición Ecológica y el Reto Demográfico,245715630.0,
2009,45,Infraestructuras,451M,Estudios y servicios de asistencia técnica en Obras Públicas y Urbanismo,46148080.0,
2009,45,Infraestructuras,453A,Infraestructura del transporte ferroviario,2042620420.0,
2009,45,Infraestructuras,453B,Creación de infraestructura de carreteras,2886340850.0,
2009,45,Infraestructuras,453C,Conservación y explotación de carreteras,1323838640.0,
2009,45,Infraestructuras,455M,Regulación y supervisión de la aviación civil,64142290.0,
2009,45,Infraestructuras,457M,Infraestructuras en comarcas mineras del carbón,460000000.0,
2009,42,Industria y energía,,,1878407850.0,
2009,42,Industria y energía,423N,Explotación minera,749532870.0,
2009,42,Industria y energía,423M,Desarrollo alternativo de las comarcas mineras del carbón,250300000.0,
2009,42,Industria y energía,425A,Normativa y desarrollo energético,80483950.0,
2009,42,Industria y energía,421O,Calidad y seguridad industrial,7217540.0,
2009,42,Industria y energía,421N,Regulación y protección de la Propiedad Industrial,66441790.0,
2009,42,Industria y energía,421M,"Dirección y Servicios Generales de Industria, Comercio y Turismo",111900300.0,
2009,42,Industria y energía,422M,Reconversión y reindustrialización,296349890.0,
2009,42,Industria y energía,422A,Incentivos regionales a la localización industrial,255325290.0,
2009,42,Industria y energía,422B,Desarrollo industrial,9746360.0,
2009,42,Industria y energía,424M,Seguridad nuclear y protección radiológica,51109860.0,
2009,43,"Comercio, turismo y PYMES",,,697575310.0,
2009,43,"Comercio, turismo y PYMES",431A,Promoción comercial e internacionalización de la empresa,331082490.0,
2009,43,"Comercio, turismo y PYMES",433M,Apoyo a la pequeña y mediana empresa,90519310.0,
2009,43,"Comercio, turismo y PYMES",432A,Coordinación y promoción del turismo,219552940.0,
2009,43,"Comercio, turismo y PYMES",431M,Dirección y Servicios Generales de Comercio y Turismo,28448980.0,
2009,43,"Comercio, turismo y PYMES",431N,Ordenación del comercio exterior,14000510.0,
2009,43,"Comercio, turismo y PYMES",431O,Ordenación y modernización de las estructuras comerciales,13971080.0,
2009,41,"Agricultura, pesca y alimentación",,,8767104390.0,
2009,41,"Agricultura, pesca y alimentación",412M,Regulación de los mercados agrarios,6211606500.0,
2009,41,"Agricultura, pesca y alimentación",415B,Mejora de estructuras y mercados pesqueros,146070040.0,
2009,41,"Agricultura, pesca y alimentación",415A,Protección de los recursos pesqueros y desarrollo sostenible,52099080.0,
2009,41,"Agricultura, pesca y alimentación",413A,Competitividad industria agroalimentaria y calidad alimentaria,106102210.0,
2009,41,"Agricultura, pesca y alimentación",411M,"Dirección y Servicios Generales de Agricultura, Pesca y Alimentación",8455880.0,
2009,41,"Agricultura, pesca y alimentación",414B,Desarrollo del medio rural,1399708070.0,
2009,41,"Agricultura, pesca y alimentación",416A,Previsión de riesgos en las producciones agrarias y pesqueras,287998350.0,
2009,41,"Agricultura, pesca y alimentación",412B,Competitividad y calidad de la producción ganadera,193349400.0,
2009,41,"Agricultura, pesca y alimentación",412A,Competitividad y calidad de la producción agrícola,98993730.0,
2009,41,"Agricultura, pesca y alimentación",414A,"Gestión de recursos hídricos para el regadío, caminos naturales y otras infraestructuras rurales",141064130.0,
2009,41,"Agricultura, pesca y alimentación",414C,Programa de Desarrollo Rural Sostenible,121657000.0,
2009,91,Alta dirección,,,763145090.0,
2009,91,Alta dirección,912P,"Asesoramiento del Gobierno en materia social, económica y laboral",10461820.0,
2009,91,Alta dirección,912Q,Asesoramiento para la protección de los intereses nacionales,254668330.0,
2009,91,Alta dirección,911Q,Apoyo a la gestión administrativa de la Jefatura del Estado,6535520.0,
2009,91,Alta dirección,911P,Control Constitucional,27518920.0,
2009,91,Alta dirección,911M,Jefatura del Estado,8896920.0,
2009,91,Alta dirección,911O,Control externo del Sector Público,60002770.0,
2009,91,Alta dirección,911N,Actividad legislativa,237064450.0,
2009,91,Alta dirección,912M,Presidencia del Gobierno,49312570.0,
2009,91,Alta dirección,912N,Alto asesoramiento del Estado,12153850.0,
2009,91,Alta dirección,912O,"Relaciones con las Cortes Generales, Secretariado del Gobierno y apoyo a la Alta Dirección",96529940.0,
2009,93,Administración financiera y tributaria,,,1596178980.0,
2009,93,Administración financiera y tributaria,931O,Política tributaria,8410830.0,
2009,93,Administración financiera y tributaria,931N,Política presupuestaria,57837750.0,
2009,93,Administración financiera y tributaria,931M,Previsión y política económica,66624210.0,
2009,93,Administración financiera y tributaria,932N,Resolución de reclamaciones económico-administrativas,32180330.0,
2009,93,Administración financiera y tributaria,932M,Gestión del catastro inmobiliario,135248440.0,
2009,93,Administración financiera y tributaria,932A,Aplicación del sistema tributario estatal,1208284540.0,
2009,93,Administración financiera y tributaria,931P,Control interno y Contabilidad Pública,87592880.0,
2009,92,Servicios de carácter general,,,7422883390.0,
2009,92,Servicios de carácter general,929N,Fondo de contingencia de ejecución presupuestaria,3152085400.0,
2009,92,Servicios de carácter general,929M,Imprevistos y funciones no clasificadas,2094545450.0,
2009,92,Servicios de carácter general,923M,Dirección y Servicios Generales de Hacienda y Función Pública,844561230.0,
2009,92,Servicios de carácter general,923N,Formación del personal de Economía y Hacienda,17059440.0,
2009,92,Servicios de carácter general,923O,Gestión de la Deuda y de la Tesorería del Estado,11230130.0,
2009,92,Servicios de carácter general,921N,Dirección y organización de la Administración Pública,24081160.0,
2009,92,Servicios de carácter general,921O,Formación del personal de las Administraciones Públicas,162266500.0,
2009,92,Servicios de carácter general,921M,Dirección y Servicios Generales de Política Territorial,65179470.0,
2009,92,Servicios de carácter general,923A,Gestión del Patrimonio del Estado,91259840.0,
2009,92,Servicios de carácter general,923C,Elaboración y difusión estadística,224639640.0,
2009,92,Servicios de carácter general,921R,Publicidad de las normas legales,40102780.0,
2009,92,Servicios de carácter general,921S,Asesoramiento y defensa de los intereses del Estado,34330410.0,
2009,92,Servicios de carácter general,921P,Administración General del Estado en el Territorio,334477000.0,
2009,92,Servicios de carácter general,921Q,Cobertura informativa,20234270.0,
2009,92,Servicios de carácter general,923P,Relaciones con Instituciones Financieras Multilaterales,2514610.0,
2009,92,Servicios de carácter general,921T,Servicios de transportes de Ministerios,53217540.0,
2009,92,Servicios de carácter general,921U,Publicaciones,2930100.0,
2009,92,Servicios de carácter general,922N,Coordinación y relaciones financieras con los Entes Territoriales,6788830.0,
2009,92,Servicios de carácter general,922M,Organización territorial del Estado y desarrollo de sus sistemas de colaboración,4161980.0,
2009,92,Servicios de carácter general,921V,"Evaluación de políticas y programas públicos, calidad de los servicios e impacto normativo",5473350.0,
2009,92,Servicios de carácter general,924M,Elecciones y Partidos Políticos,231744260.0,
2009,95,Deuda pública,,,17400000000.0,
2009,95,Deuda pública,951M,Amortización y gastos financieros de la deuda pública en euros,16556831350.0,
2009,95,Deuda pública,951N,Amortización y gastos financieros de la deuda pública en moneda extranjera,843168650.0,
2009,94,Transferencias a otras admones. públicas,,,66414577660.0,
2009,94,Transferencias a otras admones. públicas,943N,Cooperación a través del Fondo Europeo de Desarrollo y del Fondo Europeo de Apoyo a la Paz,211000000.0,
2009,94,Transferencias a otras admones. públicas,943M,Transferencias al Presupuesto General de la Unión Europea,12152015000.0,
2009,94,Transferencias a otras admones. públicas,942M,Transferencias a Entidades Locales por participación en los ingresos del Estado,14540169730.0,
2009,94,Transferencias a otras admones. públicas,942N,Otras transferencias a Entidades Locales,224785120.0,
2009,94,Transferencias a otras admones. públicas,942A,Cooperación económica local del Estado,202866320.0,
2009,94,Transferencias a otras admones. públicas,941M,Transferencias a Comunidades Autónomas por participación en los ingresos del Estado,35470356890.0,
2009,94,Transferencias a otras admones. públicas,941N,Transferencias a Comunidades Autónomas por los Fondos de Compensación Interterritorial,1353769800.0,
2009,94,Transferencias a otras admones. públicas,941O,Otras transferencias a Comunidades Autónomas,2259614800.0,
2009,11,Justicia,,,1657523650.0,
2009,11,Justicia,111M,Gobierno del Poder Judicial,40714270.0,
2009,11,Justicia,111O,Selección y formación de jueces,25799420.0,
2009,11,Justicia,111N,Dirección y Servicios Generales de Justicia,65688590.0,
2009,11,Justicia,111Q,Formación del Personal de la Administración de Justicia,18009620.0,
2009,11,Justicia,111P,Documentación y publicaciones judiciales,10328880.0,
2009,11,Justicia,113M,Registros vinculados con la Fe Pública,40305130.0,
2009,11,Justicia,112A,Tribunales de Justicia y Ministerio Fiscal,1456677740.0,
2009,13,Seguridad ciudadana e instituciones penitenciarias,,,8647323680.0,
2009,13,Seguridad ciudadana e instituciones penitenciarias,131P,Derecho de asilo y apátridas,4337150.0,
2009,13,Seguridad ciudadana e instituciones penitenciarias,132B,Seguridad vial,863981020.0,
2009,13,Seguridad ciudadana e instituciones penitenciarias,132C,Actuaciones policiales en materia de droga,71518250.0,
2009,13,Seguridad ciudadana e instituciones penitenciarias,132A,Seguridad ciudadana,5469063780.0,
2009,13,Seguridad ciudadana e instituciones penitenciarias,134M,Protección Civil,20548700.0,
2009,13,Seguridad ciudadana e instituciones penitenciarias,135M,Protección de datos de carácter personal,15307760.0,
2009,13,Seguridad ciudadana e instituciones penitenciarias,131O,Fuerzas y Cuerpos en reserva,801522510.0,
2009,13,Seguridad ciudadana e instituciones penitenciarias,131N,Formación de Fuerzas y Cuerpos de Seguridad del Estado,138025910.0,
2009,13,Seguridad ciudadana e instituciones penitenciarias,131M,Dirección y Servicios Generales de Seguridad y Protección Civil,86656180.0,
2009,13,Seguridad ciudadana e instituciones penitenciarias,133A,Centros e Instituciones Penitenciarias,1142891760.0,
2009,13,Seguridad ciudadana e instituciones penitenciarias,133B,"Trabajo, formación y asistencia a reclusos",33470660.0,
2009,12,Defensa,,,7843716210.0,
2009,12,Defensa,122B,Programas especiales de modernización,707591230.0,
2009,12,Defensa,122A,Modernización de las Fuerzas Armadas,525766010.0,
2009,12,Defensa,122N,Apoyo Logístico,1743013200.0,
2009,12,Defensa,122M,Gastos Operativos de las Fuerzas Armadas,2397475630.0,
2009,12,Defensa,121N,Formación del Personal de las Fuerzas Armadas,515567690.0,
2009,12,Defensa,121O,Personal en reserva,649257820.0,
2009,12,Defensa,121M,Administración y Servicios Generales de Defensa,1305044630.0,
2009,14,Política exterior,,,1798257100.0,
2009,14,Política exterior,144A,"Cooperación, promoción y difusión cultural en el exterior",147305620.0,
2009,14,Política exterior,142A,Acción del Estado en el exterior,599865550.0,
2009,14,Política exterior,142B,Acción Diplomática ante la Unión Europea,26847640.0,
2009,14,Política exterior,143A,Cooperación para el desarrollo,938892020.0,
2009,14,Política exterior,141M,"Dirección y Servicios Generales de Asuntos Exteriores, Unión Europea y Cooperación",85346270.0,
2009,33,Cultura,,,1256288680.0,
2009,33,Cultura,337C,Protección del Patrimonio Histórico,13949290.0,
2009,33,Cultura,337B,Conservación y restauración de bienes culturales,77957000.0,
2009,33,Cultura,337A,Administración del Patrimonio Histórico-Nacional,143380310.0,
2009,33,Cultura,333B,Exposiciones,6255000.0,
2009,33,Cultura,333A,Museos,254265400.0,
2009,33,Cultura,331M,Dirección y Servicios Generales de Cultura y Deporte,45655420.0,
2009,33,Cultura,335A,Música y danza,125642290.0,
2009,33,Cultura,335C,Cinematografía,124174290.0,
2009,33,Cultura,335B,Teatro,54551750.0,
2009,33,Cultura,334B,Promoción del libro y publicaciones culturales,16014290.0,
2009,33,Cultura,334C,Fomento de las industrias culturales,5082000.0,
2009,33,Cultura,334A,Promoción y cooperación cultural,48116360.0,
2009,33,Cultura,336A,Fomento y apoyo de las actividades deportivas,164852060.0,
2009,33,Cultura,332A,Archivos,65249930.0,
2009,33,Cultura,332B,Bibliotecas,111143290.0,
2009,32,Educación,,,2833571540.0,
2009,32,Educación,322K,Deporte en edad escolar y en la Universidad,21868630.0,
2009,32,Educación,322I,Enseñanzas especiales,740670.0,
2009,32,Educación,322H,Educación permanente y a distancia no universitaria,6757180.0,
2009,32,Educación,324M,Servicios complementarios de la enseñanza,7563270.0,
2009,32,Educación,322J,Nuevas tecnologías aplicadas a la educación,9770440.0,
2009,32,Educación,322E,Enseñanzas artísticas,7291100.0,
2009,32,Educación,322D,Educación especial,14058510.0,
2009,32,Educación,322G,Educación compensatoria,62388570.0,
2009,32,Educación,322F,Educación en el exterior,129085190.0,
2009,32,Educación,322A,Educación Infantil y Primaria,690624570.0,
2009,32,Educación,322C,Enseñanzas universitarias,182109770.0,
2009,32,Educación,322B,"Educación Secundaria, Formación Profesional y Escuelas Oficiales de Idiomas",253070020.0,
2009,32,Educación,321M,Dirección y Servicios Generales de Educación y Formación Profesional,76378220.0,
2009,32,Educación,321N,Formación permanente del profesorado de Educación,6710360.0,
2009,32,Educación,323M,Becas y ayudas a estudiantes,1344134820.0,
2009,32,Educación,324N,Apoyo a otras actividades escolares,21020220.0,
2009,31,Sanidad,,,4622327820.0,
2009,31,Sanidad,311O,Políticas de Salud y Ordenación Profesional,224052020.0,
2009,31,Sanidad,311M,Dirección y Servicios Generales de Sanidad,94877700.0,
2009,31,Sanidad,313D,"Donación y trasplante de órganos, tejidos y células",12116890.0,
2009,31,Sanidad,313A,Prestaciones sanitarias y farmacia,53429520.0,
2009,31,Sanidad,313C,Seguridad alimentaria y nutrición,19185890.0,
2009,31,Sanidad,313B,"Salud pública, sanidad exterior y calidad",28260190.0,
2009,31,Sanidad,312D,Medicina marítima,37733460.0,
2009,31,Sanidad,312E,Asistencia sanitaria del Mutualismo Administrativo,2060457240.0,
2009,31,Sanidad,312M,Asistencia sanitaria de la Seguridad Social gestionada por Comunidades Autónomas,47254510.0,
2009,31,Sanidad,312B,Atención primaria de salud. Instituto Nacional de Gestión Sanitaria,60636630.0,
2009,31,Sanidad,312C,Atención especializada de salud. Instituto Nacional de Gestión Sanitaria,154204140.0,
2009,31,Sanidad,312A,Asistencia hospitalaria en las Fuerzas Armadas,211119240.0,
2009,31,Sanidad,312F,Atención primaria de salud de Mutuas colaboradoras con la Seguridad Social e Instituto Social de la Marina,1187192600.0,
2009,31,Sanidad,312G,Atención especializada de salud de Mutuas colaboradoras con la Seguridad Social e Instituto Social de la Marina,431807790.0,
2009,49,Otras actuaciones de carácter económico,,,426653680.0,
2009,49,Otras actuaciones de carácter económico,495B,Meteorología,118055150.0,
2009,49,Otras actuaciones de carácter económico,495C,Metrología,10378700.0,
2009,49,Otras actuaciones de carácter económico,495A,Desarrollo y aplicación de la información geográfica española,49545990.0,
2009,49,Otras actuaciones de carácter económico,491N,Servicio postal universal,80809510.0,
2009,49,Otras actuaciones de carácter económico,491M,Ordenación y promoción de las telecomunicaciones y de la Sociedad de la Información,36465990.0,
2009,49,Otras actuaciones de carácter económico,493M,"Dirección, control y gestión de seguros",13759380.0,
2009,49,Otras actuaciones de carácter económico,493N,Regulación de mercados financieros,1428890.0,
2009,49,Otras actuaciones de carácter económico,493O,Regulación contable y de auditorías,7970630.0,
2009,49,Otras actuaciones de carácter económico,494M,Administración de las relaciones laborales y condiciones de trabajo,56098940.0,
2009,49,Otras actuaciones de carácter económico,492O,Protección y promoción de los derechos de los consumidores y usuarios,29205930.0,
2009,49,Otras actuaciones de carácter económico,492N,Regulación y vigilancia de la competencia en el Mercado de Tabacos,10691260.0,
2009,49,Otras actuaciones de carácter económico,492M,Defensa de la competencia en los mercados y regulación de sectores productivos,12243310.0,
2010,29,Gestión y administración de la Seguridad Social,,,2386640470.0,
2010,29,Gestión y administración de la Seguridad Social,291A,Inspección y control de Seguridad y Protección Social,161227060.0,
2010,29,Gestión y administración de la Seguridad Social,291M,"Dirección y Servicios Generales de la Inclusión, de la Seguridad Social y de la Migración",2225413410.0,
2010,24,Fomento del empleo,,,7750268490.0,
2010,24,Fomento del empleo,241A,Fomento de la inserción y estabilidad laboral,7742444890.0,
2010,24,Fomento del empleo,241N,"Desarrollo del trabajo autónomo, de la economía social y de la responsabilidad social de las empresas",7823600.0,
2010,25,Desempleo,,,30974331430.0,
2010,25,Desempleo,251M,Prestaciones a los desempleados,30974331430.0,
2010,26,Acceso a la vivienda y fomento de la edificación,,,1492046740.0,
2010,26,Acceso a la vivienda y fomento de la edificación,261P,Urbanismo y política del suelo,2384770.0,
2010,26,Acceso a la vivienda y fomento de la edificación,261O,Ordenación y fomento de la edificación,82802190.0,
2010,26,Acceso a la vivienda y fomento de la edificación,261N,"Promoción, administración y ayudas para rehabilitación y acceso a vivienda",1387237730.0,
2010,26,Acceso a la vivienda y fomento de la edificación,261M,Dirección y Servicios Generales de Vivienda,19622050.0,
2010,21,Pensiones,,,108279523540.0,
2010,21,Pensiones,211M,Pensiones contributivas de la Seguridad Social,95483939840.0,
2010,21,Pensiones,211N,Pensiones de Clases Pasivas,9804195500.0,
2010,21,Pensiones,211O,Otras pensiones y prestaciones de Clases Pasivas,102231000.0,
2010,21,Pensiones,219M,Gestión de las prestaciones económicas de Seguridad Social,469624570.0,
2010,21,Pensiones,219N,Gestión de pensiones de Clases Pasivas,8627960.0,
2010,21,Pensiones,212M,Pensiones no contributivas y prestaciones asistenciales,2039117670.0,
2010,21,Pensiones,212N,Pensiones de guerra,371787000.0,
2010,22,Otras prestaciones económicas,,,13988146130.0,
2010,22,Otras prestaciones económicas,222M,Prestaciones económicas del Mutualismo Administrativo,578813340.0,
2010,22,Otras prestaciones económicas,223M,Prestaciones de garantía salarial,930431060.0,
2010,22,Otras prestaciones económicas,221M,Subsidios de incapacidad temporal y otras prestaciones económicas de la Seguridad Social,12478901730.0,
2010,23,Servicios sociales y promoción social,,,2718181510.0,
2010,23,Servicios sociales y promoción social,239M,Gestión de los servicios sociales de la Seguridad Social,41412530.0,
2010,23,Servicios sociales y promoción social,231N,Coordinación en materia de extranjería e inmigración,8051800.0,
2010,23,Servicios sociales y promoción social,231M,Servicios sociales de la Seguridad Social gestionados por las Comunidades Autónomas,6178490.0,
2010,23,Servicios sociales y promoción social,231H,Acciones en favor de los inmigrantes,184919460.0,
2010,23,Servicios sociales y promoción social,231I,Autonomía personal y atención a la dependencia,1581568270.0,
2010,23,Servicios sociales y promoción social,231F,Otros servicios sociales del Estado,233396600.0,
2010,23,Servicios sociales y promoción social,231G,Atención a la infancia y a las familias,10251260.0,
2010,23,Servicios sociales y promoción social,231D,Servicios Sociales de la Seguridad Social a personas mayores,220025270.0,
2010,23,Servicios sociales y promoción social,231E,Otros servicios sociales de la Seguridad Social,56580020.0,
2010,23,Servicios sociales y promoción social,231B,Acciones en favor de los emigrantes,135564670.0,
2010,23,Servicios sociales y promoción social,231C,Servicios Sociales de la Seguridad Social a personas con discapacidad,100505570.0,
